StartDate,EndDate,Battery_Belief,Battery_Benefit,CellPhone_Belief,CellPhone_Risk,Carrots_Belief,Carrots_Benefit,Kale_Belief,Kale_Risk,Stomach_Belief,Stomach_Benefit,Knees_Belief,Knees_Risk,CreditCards_Belief,CreditCards_Benefit,Keycards_Belief,Keycards_Risk,Cats_Belief,Cats_Benefit,Stockwood_Belief,Stockwood_Benefit,Terrorism_Belief,Terrorism_Risk,Sharks_Belief,Sharks_Risk,Airline_Belief,Airline_Benefit,Car_Belief,Car_Benefit,Masks_Belief,Masks_Risk,Lightning_Belief,Lightning_Risk,Part_age,Part_sex,Catch_1_Letters,q0158_0001,q0158_0002,q0158_0003,q0158_0004,q0158_0005,q0158_0006,q0158_0007,q0158_0008,q0158_0009,q0158_0010,q0158_0011,q0158_0012,q0158_0013,q0158_0014,q0159_0001,q0159_0002,q0159_0003,q0159_0004,q0159_0005,q0159_0006,q0159_0007,q0159_0008,q0159_0009,q0159_0010,q0159_0011,q0159_0012,q0159_0013,q0159_0014,q0160,q0161,q0162,q0163,q0164,q0165,q0166,q0167,q0168,q0169,q0170,q0171,q0172,Consider_Self_American,English_First_Language,Part_Political_Orientation,Part_Political_Category,Part_Political_Category_other,Part_Ethnicity,q0178,q0179,Part_Height,Part_Inches,Part_Half_Inch,Catch_2_1_is_Correct,Catch_3_Letters_in_Obligatory,Part_Defensive_Fighting_Ability,q0184,q0191,Time_Spent,Cred_Complete,Values_Complete,Society_Works_Complete,PID
19:44:40,19:45:08,,,,,,,,,2,5,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:00:28,0,0,0,1
20:44:01,20:44:39,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:00:38,0,0,0,2
19:36:56,19:37:37,2,3,2,4,,,,,,,,,,,1,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:00:41,0,0,0,3
20:31:51,20:33:03,,,,,,,4,6,6,7,,,4,7,2,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:01:12,0,0,0,4
20:39:11,20:40:37,3,,5,2,,,2,5,,,4,6,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:01:26,0,0,0,5
21:23:49,21:25:18,,,1,5,1,7,1,5,1,2,4,7,4,7,1,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:01:29,0,0,0,6
19:48:26,19:49:59,3,4,4,5,4,6,3,6,2,5,4,6,5,5,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:01:33,0,0,0,7
20:09:23,20:11:15,,,,,,,4,3,6,3,5,3,2,2,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:01:52,0,0,0,8
19:54:54,19:56:53,1,1,1,1,,,1,1,1,7,1,1,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:01:59,0,0,0,9
19:41:06,19:43:35,1,3,1,4,6,6,3,5,4,4,1,6,5,5,3,6,2,5,4,4,2,6,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:02:29,0,0,0,10
20:05:01,20:07:33,5,3,4,5,,3,1,1,1,1,6,5,5,3,4,5,4,3,2,5,6,7,2,5,5,3,5,5,5,3,6,2,40,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:02:32,0,0,0,11
19:56:57,19:59:47,5,6,5,5,3,3,4,5,1,1,3,4,4,4,3,4,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:02:50,0,0,0,12
20:01:22,20:04:17,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,4,4,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:02:55,0,0,0,13
19:36:59,19:40:03,2,1,2,5,2,1,5,6,2,4,6,7,1,4,1,6,1,2,3,3,2,6,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:03:04,0,0,0,14
20:22:11,20:25:17,4,2,5,5,3,5,3,6,4,2,3,6,5,4,2,6,2,7,4,4,2,7,1,7,6,4,4,7,1,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:03:06,0,0,0,15
19:28:20,19:31:32,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,2, ,0:03:12,0,0,0,16
19:58:11,20:01:36,6,5,5,7,5,7,2,7,4,7,,,6,7,4,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:03:25,0,0,0,17
20:16:18,20:19:44,5,4,4,5,6,4,3,5,3,5,3,4,5,3,5,4,3,6,4,4,5,4,3,5,5,4,4,5,5,3,5,4,30,1,26,2,2,2,2,2,2,2,2,2,1,1,2,1,3,2,1,2,2,1,2,2,2,3,2,3,2,2,2,2,1,1,1,1,2,2,1,1,2,1,2,2,1,1,5,2, ,7,12,8,5,6,,1,10,7,1,5,0:03:26,1,1,1,18
19:42:51,19:46:25,3,5,3,4,6,6,3,2,5,4,5,4,4,3,5,6,4,2,4,5,3,5,4,2,4,6,4,3,5,5,4,2,22,1,26,3,2,3,2,3,1,1,1,1,2,2,2,1,2,1,3,1,2,3,1,1,2,1,2,2,3,1,2,2,1,2,2,2,2,2,1,2,2,1,,2,1,1,5,2, ,7,2,4,5,4,,1,10,5,2, ,0:03:34,1,1,0,19
20:11:17,20:14:51,3,4,4,5,4,3,4,5,3,5,3,4,3,4,4,3,5,4,3,5,4,4,3,5,4,3,5,4,3,4,4,3,22,1,26,1,1,1,2,2,1,3,1,1,3,2,3,3,1,1,2,2,3,3,1,1,1,2,2,2,2,1,1,2,2,1,1,1,2,1,2,1,1,2,1,2,1,1,4,1, ,7,1,5,5,3,1,1,10,5,2, ,0:03:34,1,1,1,20
19:41:05,19:44:55,2,2,1,1,2,3,2,4,1,4,5,5,1,1,2,4,2,4,4,4,2,5,1,5,5,4,5,5,2,2,5,5,28,2,26,2,3,1,1,1,1,2,2,1,1,1,1,3,2,2,1,2,3,2,2,1,1,3,3,1,1,2,3,2,2,2,2,2,1,2,2,1,2,2,1,1,1,1,2,2, ,7,15,6,5,9,2,1,10,3,2, ,0:03:50,1,1,1,21
19:40:24,19:44:16,3,1,2,6,6,5,4,6,2,1,4,5,4,5,1,7,1,5,4,4,5,4,5,5,3,4,5,5,4,5,4,7,31,2,27,2,1,1,2,1,1,2,2,1,1,1,1,2,2,2,1,2,1,2,2,1,1,1,2,1,2,2,1,2,2,2,2,2,2,1,1,1,2,2,1,1,1,1,2,5, ,7,2,4,5,11,,1,10,7,2, ,0:03:52,1,1,1,22
19:41:16,19:45:10,5,5,2,4,3,4,4,4,4,4,5,7,4,4,5,4,5,3,4,4,3,5,4,4,5,4,5,4,4,4,4,4,20,2,26,2,3,2,2,2,2,3,3,3,1,2,1,3,2,2,1,1,2,3,2,2,2,2,2,3,2,2,2,1,1,1,2,2,1,1,2,1,1,2,2,1,1,1,6,1, ,7,9,3,5,9,1,1,10,7,2, ,0:03:54,1,1,1,23
20:11:16,20:15:15,4,4,4,5,5,3,3,6,4,4,3,6,5,5,2,5,4,7,4,6,3,7,1,7,6,3,4,7,2,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:03:59,0,0,0,24
19:55:50,19:59:52,6,4,2,2,4,6,2,6,1,1,2,6,1,1,1,1,5,6,4,4,1,7,2,7,4,4,5,7,1,7,4,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:04:02,1,0,0,25
20:18:32,20:22:35,4,1,2,2,6,4,2,4,4,1,4,7,5,1,5,7,4,2,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:04:03,0,0,0,26
22:09:36,22:13:39,3,2,3,5,5,6,2,6,2,6,5,6,4,4,2,7,1,6,4,4,5,7,3,6,3,5,4,4,5,7,5,5,26,2,26,2,1,1,1,1,1,1,2,1,1,1,1,1,2,2,1,1,1,2,2,1,1,2,1,1,1,1,1,2,2,2,2,2,2,1,2,2,1,2,1,1,1,1,1,2, ,7,2,8,5,10,2,1,10,1,2, ,0:04:03,1,1,1,27
20:20:56,20:25:02,6,5,6,4,7,7,1,6,1,5,4,5,1,7,7,7,4,4,3,4,4,4,4,4,2,5,4,4,4,4,5,7,27,1,25,1,3,2,3,2,1,1,1,2,1,3,2,1,1,2,1,1,2,1,2,2,2,1,1,3,1,1,2,2,2,1,2,1,1,1,2,2,2,2,2,1,1,1,7,1, ,7,1,7,5,7,,1,10,7,2, ,0:04:06,1,1,1,28
19:36:57,19:41:08,1,1,6,3,6,5,2,2,6,2,4,5,4,5,2,2,1,1,4,4,1,1,2,2,3,4,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:04:11,0,0,0,29
20:08:56,20:13:10,7,3,5,2,5,3,3,4,6,4,2,6,5,6,3,5,5,3,6,7,4,6,5,4,3,6,5,3,3,3,5,6,26,2,26,2,1,1,1,3,1,3,2,1,1,3,3,2,2,2,2,2,1,1,2,2,2,3,1,1,2,2,2,1,1,1,2,1,1,1,2,2,1,1,2,1,1,1,2,2, ,7,2,4,6,2,1,1,10,8,2, ,0:04:14,1,1,1,30
19:50:51,19:55:08,7,4,3,3,3,3,4,5,3,3,6,6,4,3,2,5,4,6,2,5,1,5,2,6,4,2,5,5,7,7,5,5,28,2,26,2,1,3,1,3,1,3,2,1,1,1,1,3,2,2,3,3,3,2,2,3,1,1,1,1,1,3,1,2,2,2,2,2,1,2,2,2,2,2,2,1,2,1,3,2, ,7,6,6,5,11,2,1,10,7,2, ,0:04:17,1,1,1,31
19:58:18,20:02:35,3,6,5,5,3,5,4,6,3,3,3,4,6,3,6,3,4,2,5,4,2,4,5,3,3,5,3,3,5,2,5,4,31,2,26,2,2,3,1,2,1,2,2,1,1,1,1,3,2,2,1,1,1,3,2,1,1,2,3,1,3,3,1,1,2,2,1,1,2,1,2,2,2,2,1,1,1,1,2,2, ,1,9,6,5,12,1,1,10,5,2, ,0:04:17,1,1,1,32
19:49:24,19:53:42,5,2,1,1,1,1,1,1,1,1,5,5,1,1,5,5,5,3,3,3,3,3,3,5,5,3,5,3,3,3,5,3,32,2,26,2,1,1,1,2,1,2,2,1,1,1,1,2,2,2,1,2,1,1,2,1,1,2,2,2,1,1,1,2,2,1,2,2,1,1,2,1,2,2,2,1,1,1,2,2, ,7,15,8,6,2,,1,10,3,1,3,0:04:18,1,1,1,33
20:00:44,20:05:03,1,1,5,2,5,4,3,3,1,2,6,6,1,1,1,1,2,3,3,5,3,3,1,1,4,5,2,2,1,1,4,2,19,2,26,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,1,1,1,2,2,1,1,1,2,2,1,1,1,2,2,2,1,2,2,2,2,1,1,2,2, ,7,8,3,6,2,1,8,10,2,2, ,0:04:19,1,1,1,34
20:05:40,20:10:04,4,1,4,2,,,4,4,2,2,6,5,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:04:24,0,0,0,35
19:38:18,19:42:46,4,5,6,6,3,4,,,5,6,6,4,5,5,6,6,4,3,5,6,4,4,4,3,5,6,5,6,3,5,4,6,26,2,26,1,2,2,2,2,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,1,2,2,1,1,2,1,2,1,1,8,1, ,7,7,6,5,4,,1,10,7,2, ,0:04:28,0,1,1,36
19:41:08,19:45:40,4,3,2,5,5,3,4,2,1,4,2,5,1,4,1,5,6,7,1,5,4,6,1,3,1,4,4,6,3,6,6,5,29,1,26,2,1,1,1,1,1,1,2,1,1,1,1,2,2,2,1,2,1,2,2,2,1,1,3,1,1,2,1,2,2,2,2,2,1,2,2,1,2,2,1,1,1,1,2,2, ,7,7,3,5,5,,1,10,5,2, ,0:04:32,1,1,1,37
19:38:55,19:43:28,3,1,1,2,2,3,3,2,1,2,4,5,1,5,1,5,2,4,1,4,3,7,1,4,3,2,7,3,2,5,3,4,33,2,26,2,2,2,1,2,2,1,2,1,2,2,1,1,2,2,2,1,2,1,2,1,2,1,1,2,2,1,1,1,2,2,1,1,1,1,1,1,1,2,1,2,1,1,7,1, ,7,3,3,5,11,1,1,10,4,2, ,0:04:33,1,1,1,38
20:33:01,20:37:35,1,3,1,3,2,5,2,7,3,3,5,5,4,2,1,5,6,7,1,4,2,5,2,6,3,4,4,3,6,7,6,1,29,2,26,2,2,2,1,2,2,2,2,1,2,2,1,1,2,2,2,1,2,2,2,2,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,7,4, ,7,4,6,5,7,1,1,10,6,2, ,0:04:34,1,1,1,39
21:52:58,21:57:32,4,4,1,1,7,7,7,7,4,4,4,4,4,4,4,4,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,21,1,26,2,1,1,1,1,1,1,1,1,1,1,1,1,2,3,3,2,3,1,3,1,3,3,3,1,3,1,3,2,2,2,1,2,2,2,1,1,2,1,1,2,1,1,3,2, ,7,11,4,5,7,2,1,10,1,2, ,0:04:34,1,1,1,40
20:04:49,20:09:24,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,4,4,4,4,4,4,4,4,4,4,27,2,26,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,1,2,2,2,2,1,2,1,2,1,2,2,1,1,5,2, ,7,1,3,5,9,1,1,10,5,2, ,0:04:35,1,1,1,41
19:39:26,19:44:02,6,5,5,5,3,4,4,5,1,4,4,6,4,4,1,7,4,6,4,4,4,7,6,7,4,4,6,6,4,7,4,7,35,1,28,1,2,3,3,2,1,3,2,1,1,2,2,1,1,2,1,1,1,2,3,3,3,1,3,2,2,1,3,1,2,1,2,2,1,1,2,2,1,2,2,2,1,1,6,1, ,7,2,3,5,8,,1,10,1,2, ,0:04:36,1,1,1,42
19:36:49,19:41:29,1,1,7,7,7,7,1,1,1,7,1,7,7,7,1,7,7,7,7,7,1,7,1,1,7,1,1,7,7,7,1,7,29,1,26,2,1,2,1,2,1,2,2,1,1,1,1,1,2,,1,1,1,2,2,1,1,2,1,1,1,1,2,2,2,1,2,1,2,1,2,1,2,2,1,1,1,1,2,2, ,7,1,6,5,9,1,1,10,1,2, ,0:04:40,1,0,1,43
19:44:22,19:49:03,3,3,6,5,3,2,3,6,4,5,5,5,2,3,4,4,2,2,4,4,6,5,5,6,5,3,5,5,5,6,5,5,36,1,26,1,3,3,2,2,1,1,1,1,1,1,1,1,1,3,2,1,1,1,2,1,1,1,1,1,1,1,3,1,2,1,1,1,1,1,1,2,2,2,2,1,1,1,2,2, ,7,8,6,5,6,1,1,10,6,1, ,0:04:41,1,1,1,44
19:59:42,20:04:23,5,3,2,1,4,5,4,4,3,2,3,3,1,3,2,4,4,6,5,5,4,5,2,6,5,2,4,5,2,5,5,2,33,2,26,2,3,2,1,2,1,1,2,1,1,1,1,3,3,2,1,1,2,3,2,1,1,1,3,3,1,3,3,2,2,2,1,1,1,1,2,2,2,2,1,1,1,1,7,4, ,7,10,8,6,2,1,1,10,6,2, ,0:04:41,1,1,1,45
20:10:51,20:15:32,2,4,1,4,5,5,4,4,3,2,6,4,4,5,7,5,4,4,4,4,2,2,1,1,1,5,1,5,1,1,5,1,29,2,26,2,1,1,1,1,1,2,2,1,1,1,1,2,2,2,1,2,1,2,2,2,1,2,2,1,2,2,1,2,2,2,1,2,1,2,2,2,2,2,2,1,1,1,1,1, ,3,4,6,5,9,1,1,10,5,2, ,0:04:41,1,1,1,46
19:39:55,19:44:40,4,2,3,4,2,2,2,6,7,4,4,3,1,1,2,6,5,5,4,4,4,7,3,5,5,4,6,4,1,7,3,5,28,1,26,2,2,2,3,2,1,2,2,1,1,1,1,3,2,2,3,2,1,2,1,1,1,3,3,2,1,2,3,2,2,2,2,2,1,2,2,2,2,2,2,1,1,1,1,2, ,7,6,8,5,8,,1,10,5,2, ,0:04:45,1,1,1,47
19:37:01,19:41:47,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,28,2,26,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,1,1,2,1,1,1,1,1,1,2,2, ,7,2,,5,9,1,1,10,5,2, ,0:04:46,1,1,1,48
19:44:31,19:49:18,2,3,5,6,3,4,5,7,2,5,3,5,4,4,2,6,5,6,5,5,3,5,2,6,2,5,2,5,2,6,5,6,25,2,26,2,1,3,1,3,1,1,1,1,1,1,1,1,2,3,1,3,1,1,1,1,1,1,3,1,1,3,3,1,1,2,2,2,2,2,1,1,1,2,2,1,1,1,2,4, ,7,,,,,,,,,, ,0:04:47,1,1,1,49
19:42:36,19:47:24,3,5,1,5,3,5,4,4,3,3,5,5,4,4,1,7,2,4,4,4,3,4,1,6,3,5,6,,3,6,5,6,25,2,26,2,3,3,1,3,1,3,3,1,1,1,1,3,2,3,3,3,2,3,2,3,1,3,3,1,1,1,3,2,2,2,2,1,1,1,2,1,1,2,1,2,1,1,4,6, ,7,2,7,6,1,1,1,10,3,2, ,0:04:48,0,1,1,50
19:41:25,19:46:16,3,3,3,5,5,5,3,4,4,4,4,4,4,4,2,5,4,5,3,4,5,6,4,4,4,4,4,4,3,4,4,6,22,2,24,2,1,1,1,3,1,2,3,1,1,1,1,1,2,1,3,2,1,2,1,2,1,1,3,1,1,3,1,2,2,2,2,1,1,2,2,2,2,2,2,1,1,1,2,2, ,2,3,6,5,7,,1,10,4,2, ,0:04:51,1,1,1,51
19:36:20,19:41:14,1,1,4,2,7,2,1,4,7,7,4,2,1,1,4,3,4,4,1,1,2,6,4,4,1,1,4,6,4,4,4,4,23,2,26,2,3,3,1,2,1,1,1,2,2,1,1,1,2,2,3,1,1,3,3,3,1,1,1,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,2,1,1,1,2,2, ,3,1,3,5,5,,1,10,2,2, ,0:04:54,1,1,1,52
19:59:29,20:04:25,5,5,4,6,5,2,2,1,4,3,3,5,4,4,3,7,5,2,5,5,4,4,6,2,4,4,4,,5,7,4,2,29,2,26,3,3,3,1,1,1,1,2,1,1,1,3,3,3,2,1,1,1,3,2,1,1,3,3,1,1,1,1,2,2,2,2,2,1,1,2,2,2,2,2,1,1,1,3,2, ,2,10,6,5,9,,1,10,8,2, ,0:04:56,0,1,1,53
21:50:08,21:55:08,5,4,4,3,6,3,2,4,3,3,4,5,4,5,4,5,4,5,4,5,3,5,3,4,4,5,3,3,5,3,3,4,23,2,26,2,1,1,2,1,1,2,2,1,1,1,1,1,2,2,2,2,2,1,3,3,3,2,1,3,2,2,2,1,1,1,1,1,1,2,2,2,2,1,2,2,1,1,5,6, ,7,1,3,5,12,,1,10,3,2, ,0:05:00,1,1,1,54
20:34:38,20:39:40,4,6,2,4,1,1,2,4,4,2,4,6,3,6,2,6,4,4,3,3,2,3,2,1,4,4,4,4,3,5,5,3,23,1,26,2,1,1,1,3,1,3,2,1,1,1,1,1,2,2,1,1,1,2,2,1,1,1,3,2,1,3,3,2,2,2,1,1,1,1,2,2,2,2,1,1,1,1,3,2, ,7,8,6,5,8,1,1,10,5,2, ,0:05:02,1,1,1,55
19:41:20,19:46:23,6,5,2,3,4,5,5,3,2,4,5,5,3,4,4,4,6,6,4,4,3,4,4,5,4,5,7,6,6,6,5,3,25,1,26,2,3,3,1,3,1,3,3,1,1,1,1,2,2,2,1,3,1,3,2,1,1,1,3,1,1,1,1,2,2,2,2,1,1,2,1,2,2,2,2,1,2,1,4,6, ,7,10,4,5,2,2,1,10,3,2, ,0:05:03,1,1,1,56
19:46:02,19:51:06,1,1,3,2,1,7,6,4,2,4,7,3,1,5,7,5,4,7,4,2,4,5,1,7,5,5,5,5,2,7,4,7,43,2,26,2,1,1,1,2,1,2,2,1,1,3,1,3,2,2,1,2,3,3,2,2,1,2,2,1,3,3,3,2,2,2,2,1,2,2,2,1,2,2,1,1,1,1,2,2, ,7,6,7,6,1,,1,10,5,2, ,0:05:04,1,1,1,57
19:54:59,20:00:04,1,1,4,3,4,4,1,7,5,5,1,6,1,3,1,6,4,3,4,4,5,6,1,4,4,2,4,4,1,7,7,3,32,2,26,2,1,2,1,2,1,1,2,1,1,1,1,2,2,2,1,,2,2,1,2,1,1,2,2,2,2,1,2,2,2,1,1,1,1,2,2,2,2,2,1,1,1,2,2, ,2,11,4,5,11,1,1,10,6,2, ,0:05:05,1,0,1,58
20:44:46,20:49:53,1,6,2,6,5,6,5,3,5,6,6,6,2,5,2,5,2,3,4,4,3,5,2,6,4,4,2,5,2,6,5,6,26,2,26,3,3,1,1,3,1,1,1,1,1,1,1,1,2,1,1,3,1,2,2,1,1,1,1,1,1,2,1,2,2,2,1,1,1,2,2,1,2,2,2,1,1,1,4,2, ,2,10,6,5,11,1,,10,6,2, ,0:05:07,1,1,1,59
19:43:25,19:48:34,3,4,3,2,2,3,2,2,2,3,3,2,4,4,2,3,2,3,4,3,2,3,2,3,2,3,3,2,3,3,3,3,35,2,26,1,1,1,2,1,1,2,1,1,2,1,2,1,2,2,1,1,1,2,2,2,1,2,2,2,1,1,2,1,2,1,2,2,1,1,1,2,1,1,2,2,1,1,2,2, ,2,2,6,5,7,,4,10,3,2, ,0:05:09,1,1,1,60
19:48:27,19:53:39,5,2,2,5,2,5,3,5,2,2,4,5,2,4,2,6,5,5,4,5,3,6,3,5,5,5,5,5,3,5,3,6,56,1,26,1,1,1,2,2,1,2,3,2,2,2,2,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,2,2,2,2,,,,,,,,,,,, ,,,,,,,,,,, ,0:05:12,1,1,0,61
20:23:09,20:28:22,1,1,1,1,6,6,4,1,1,1,3,3,7,1,1,1,1,1,4,1,1,1,1,1,1,1,4,4,1,1,4,1,58,2,26,2,1,2,2,3,1,2,2,1,1,1,1,1,2,2,1,3,1,3,2,3,1,3,3,1,3,1,3,2,2,1,2,1,2,2,2,1,2,2,2,1,1,1,2,2, ,7,7,7,5,11,1,1,10,2,2, ,0:05:13,1,1,1,62
19:36:16,19:41:30,6,2,3,5,4,5,4,6,2,3,5,6,2,4,2,5,4,6,2,3,2,6,1,6,5,3,2,5,6,6,5,4,30,2,26,2,1,2,1,1,1,2,2,1,1,1,1,1,2,2,1,1,1,3,2,1,1,2,1,1,1,1,1,2,2,2,2,1,1,2,2,1,2,2,1,1,1,1,2,2, ,7,10,8,5,11,1,1,10,3,2, ,0:05:14,1,1,1,63
19:51:41,19:56:55,2,5,1,4,5,6,4,4,3,6,6,6,2,5,1,6,6,6,3,4,2,5,3,5,2,5,4,4,4,5,4,5,29,2,26,1,1,2,1,2,2,1,2,1,2,1,2,1,2,2,2,2,2,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,2,2,2,1,2,2,2,1,1,1,8,1, ,7,5,6,6,1,1,1,10,6,2, ,0:05:14,1,1,1,64
20:19:28,20:24:42,4,4,1,5,1,4,4,4,1,5,7,5,4,7,1,6,7,5,4,5,1,7,1,6,4,5,4,4,4,7,4,7,23,1,26,2,1,1,1,1,1,3,3,1,1,1,1,3,2,3,1,1,1,2,2,3,1,2,3,3,3,2,1,2,2,2,1,2,2,2,2,2,2,2,2,1,1,1,1,2, ,7,1,3,4,11,,1,10,5,2, ,0:05:14,1,1,1,65
20:23:08,20:28:22,5,4,5,4,5,4,6,2,2,2,6,5,4,4,5,5,1,1,4,4,2,7,7,7,4,4,5,5,4,4,6,6,23,2,26,3,3,1,1,3,1,3,3,1,1,3,1,1,3,2,1,1,1,2,3,1,1,3,1,1,1,3,3,2,2,2,1,1,2,2,2,2,2,2,2,1,1,1,5,6, ,7,1,4,6,1,1,1,10,7,2, ,0:05:14,1,1,1,66
20:11:28,20:16:44,4,4,4,4,4,4,5,4,5,5,4,4,4,4,4,4,1,1,3,3,4,4,4,4,4,4,4,4,4,4,2,4,27,1,26,2,2,3,1,3,1,2,3,1,1,1,1,3,2,2,3,2,3,3,2,3,1,3,3,3,3,3,1,2,1,1,2,2,1,2,1,2,2,2,1,1,1,1,1,2, ,3,15,4,4,12,,1,10,3,2, ,0:05:16,1,1,1,67
19:48:43,19:54:02,2,2,5,2,1,1,6,7,4,2,5,6,7,2,1,5,1,1,4,6,6,6,1,2,1,6,6,6,1,7,6,4,25,1,26,2,1,1,1,2,1,2,2,1,1,1,1,2,2,2,1,2,1,2,2,3,2,2,2,1,2,1,1,2,2,2,2,2,1,2,2,2,2,2,2,2,1,1,1,2, ,7,7,6,5,1,,1,10,6,2, ,0:05:19,1,1,1,68
19:49:43,19:55:03,1,3,3,5,3,7,2,4,2,3,5,6,1,7,1,4,4,4,4,3,4,5,1,4,5,3,1,4,5,7,4,5,29,2,26,3,3,3,1,3,1,3,3,1,1,1,3,3,2,3,3,3,3,3,2,3,3,3,2,3,3,3,3,2,2,2,1,2,2,2,2,2,2,2,1,1,1,1,5,6, ,7,3,3,6,2,1,1,10,5,2, ,0:05:20,1,1,1,69
20:32:01,20:37:22,5,4,3,5,2,5,3,5,3,5,3,6,3,5,5,6,5,6,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,, ,0:05:21,0,0,0,70
20:20:05,20:25:27,3,1,5,4,1,3,2,3,4,3,7,4,5,4,7,7,1,1,4,4,1,5,5,7,3,4,5,4,1,5,6,5,30,2,26,2,3,1,2,2,1,1,1,1,1,3,1,1,3,3,2,3,1,2,2,1,3,1,1,1,3,2,2,1,2,1,1,2,1,1,1,1,2,2,2,1,1,1,2,2, ,3,6,5,5,12,,1,10,7,1,4,0:05:22,1,1,1,71
19:45:48,19:51:13,5,2,4,2,2,3,2,6,6,4,7,6,1,6,1,7,5,3,4,5,6,6,7,2,6,3,5,6,3,7,7,1,29,1,26,1,3,2,2,2,1,1,1,2,2,2,2,1,1,2,2,2,3,1,2,1,3,1,3,1,3,1,1,1,1,1,2,1,1,1,1,1,2,2,1,2,1,1,8,1, ,7,5,6,5,6,1,3,10,6,2, ,0:05:25,1,1,1,72
21:01:23,21:06:48,5,5,3,2,6,4,5,4,2,4,5,5,2,3,4,5,2,3,5,4,3,2,5,3,4,6,5,3,3,4,5,5,26,2,26,1,3,2,1,1,1,1,2,1,1,1,1,1,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,2,2,2,2,1,1,2,2, ,7,9,8,5,11,2,7,10,6,2, ,0:05:25,1,1,1,73
19:40:03,19:45:29,1,4,1,7,3,3,2,6,6,4,1,7,4,4,4,4,1,7,1,7,1,7,3,5,3,3,1,7,7,7,4,4,25,2,26,1,2,2,1,2,1,1,2,1,2,1,1,1,3,2,1,1,2,1,2,3,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,2,1,2,2,2,1,1,5,6, ,7,2,3,5,7,1,1,10,5,2, ,0:05:26,1,1,1,74
19:40:46,19:46:12,5,5,3,4,6,6,4,4,3,4,5,6,2,5,3,7,3,4,4,4,5,7,5,7,3,5,4,6,3,7,4,5,32,1,26,2,2,1,1,2,1,1,1,1,1,1,1,1,3,1,2,1,1,2,2,3,1,2,3,2,3,1,2,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,2,2, ,7,15,5,5,7,,1,10,3,2, ,0:05:26,1,1,1,75
20:16:01,20:21:27,5,3,3,3,6,6,2,5,1,3,6,6,2,4,2,7,2,5,4,5,1,7,2,6,6,4,5,5,1,7,5,7,56,1,26,1,3,3,2,2,1,3,1,1,1,1,3,1,2,2,2,1,1,1,2,1,1,3,1,1,1,1,1,2,2,2,2,1,1,1,2,1,1,2,2,1,1,1,2,2, ,7,10,6,5,3,1,1,10,1,2, ,0:05:26,1,1,1,76
19:48:41,19:54:11,5,4,5,3,4,3,2,2,3,2,1,1,3,2,1,1,6,4,3,3,2,2,1,1,2,2,1,1,2,2,5,3,37,2,26,2,2,2,1,2,1,1,2,1,2,2,1,1,2,1,2,1,1,1,2,2,1,1,2,2,1,1,1,1,2,2,1,1,1,1,1,1,1,1,2,1,1,1,8,1, ,8,8,3,5,7,,1,10,7,1,15,0:05:30,1,1,1,77
19:37:36,19:43:07,1,1,1,2,2,3,1,1,5,4,4,4,5,4,1,1,4,4,5,5,1,3,3,2,3,3,4,4,1,4,5,6,26,2,26,2,1,3,1,1,1,2,2,3,1,1,1,3,2,2,1,2,1,2,3,1,1,3,3,1,1,3,2,2,2,1,1,1,1,1,1,2,2,2,1,2,1,1,3,2, ,7,4,4,5,11,1,1,10,5,2, ,0:05:31,1,1,1,78
20:02:22,20:07:55,1,2,1,6,6,5,7,7,1,3,5,3,1,3,5,6,1,1,4,4,7,6,5,6,5,5,4,6,7,7,5,5,22,2,27,3,3,3,1,1,1,1,1,1,1,1,1,1,3,3,1,1,1,3,1,1,1,2,1,1,1,1,2,1,1,1,2,1,2,2,2,2,2,2,2,1,1,1,3,2, ,3,3,3,5,9,1,1,10,8,1,1,0:05:33,1,1,1,79
19:36:57,19:42:31,4,2,6,5,5,2,4,2,3,5,4,5,1,1,3,1,5,3,3,4,2,2,2,1,5,6,6,7,6,7,5,7,31,1,26,2,1,3,1,1,1,3,2,1,1,1,3,2,2,2,3,1,1,2,2,3,1,1,3,2,3,3,1,2,2,2,1,2,2,2,1,1,2,2,2,1,1,1,3,6, ,7,3,6,5,10,,1,10,3,2, ,0:05:34,1,1,1,80
19:55:04,20:00:38,1,1,5,5,5,5,1,1,1,1,6,6,7,7,1,1,1,1,1,1,1,1,1,1,1,1,2,2,6,6,1,1,22,1,26,2,2,1,2,3,1,3,1,3,1,1,1,1,1,1,2,1,1,1,2,1,1,2,1,2,1,2,2,2,2,1,1,2,2,2,1,1,2,2,2,1,1,1,5,4, ,1,11,6,5,5,,1,10,7,2, ,0:05:34,1,1,1,81
20:11:02,20:16:37,7,2,3,5,4,2,7,5,3,2,5,3,1,1,1,6,3,1,5,3,1,1,1,2,1,1,1,1,4,7,6,2,29,2,26,2,1,1,1,1,1,2,2,1,1,1,1,2,2,2,1,2,1,2,2,1,1,2,2,1,1,2,1,2,2,2,2,2,1,1,2,2,2,2,1,1,1,1,1,2, ,7,10,8,5,12,1,1,10,4,2, ,0:05:35,1,1,1,82
19:42:55,19:48:31,5,4,1,2,4,4,3,5,4,4,4,5,4,2,2,5,4,4,4,3,3,3,2,3,4,5,3,5,1,5,5,2,44,1,26,2,2,1,1,2,1,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,3,2,1,1,1,2,2,2,1,1,1,1,1,2,2,2,2,1,1,1,5,6, ,2,3,6,5,4,,1,9,9,2, ,0:05:36,1,1,1,83
20:13:20,20:18:57,6,6,2,2,5,5,5,5,3,3,2,2,4,4,3,3,3,3,4,4,1,1,7,7,2,2,3,3,3,3,5,5,26,2,26,1,3,1,2,2,1,1,3,3,3,2,1,1,1,3,3,1,1,1,3,3,1,2,3,,1,3,3,2,2,1,1,1,1,1,2,1,1,1,2,2,1,1,5,2, ,7,6,6,5,8,1,6,10,6,2, ,0:05:37,1,0,1,84
19:52:32,19:58:10,5,2,4,4,3,4,2,3,3,4,2,2,5,5,2,4,3,5,4,4,4,6,3,4,3,2,3,5,4,7,4,4,31,1,26,2,3,2,1,2,1,1,1,1,1,1,1,1,2,1,2,1,2,1,2,3,2,1,1,3,1,1,3,1,2,1,1,1,1,1,1,2,2,2,1,2,1,1,6,4, ,7,5,6,5,5,1,1,10,6,1,4,0:05:38,1,1,1,85
19:45:50,19:51:29,4,4,4,4,4,4,5,5,5,5,4,4,6,5,4,4,4,4,5,5,4,4,4,4,5,5,4,4,4,4,5,4,31,2,26,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,2,2,2,2,1,2,1,1,1,2,1,2,1,1,1,1,9,1, ,7,5,6,5,12,1,1,10,5,1,11,0:05:39,1,1,1,86
19:36:33,19:42:13,1,3,3,1,2,7,3,5,3,5,6,6,3,5,1,7,5,7,4,5,1,5,2,5,1,3,6,6,1,7,5,4,29,2,26,2,3,1,1,2,1,1,2,1,1,1,1,1,2,2,1,2,3,2,2,3,1,2,1,1,1,1,1,2,2,2,2,1,1,1,2,1,2,2,2,1,1,1,2,2, ,7,10,3,6,5,1,1,10,7,2, ,0:05:40,1,1,1,87
19:36:49,19:42:29,1,2,5,4,3,3,5,4,1,3,2,4,1,3,1,4,1,4,4,3,1,4,1,4,4,3,3,4,5,5,5,2,24,2,26,2,2,1,1,2,1,2,2,1,1,1,1,2,2,2,1,1,1,2,2,1,1,1,1,1,1,2,1,2,2,2,2,2,1,1,2,2,2,2,2,1,1,1,2,2, ,2,4,6,5,9,,1,10,5,2, ,0:05:40,1,1,1,88
20:03:30,20:09:11,4,4,4,4,4,6,4,4,4,4,4,6,4,4,4,4,6,6,4,6,4,6,2,6,4,4,4,4,4,4,4,5,32,2,26,3,3,3,1,3,3,1,3,3,3,3,1,3,3,3,3,3,3,3,2,3,1,3,3,3,3,2,3,2,2,2,1,1,1,1,2,2,2,2,2,2,1,1,5,6, ,7,2,4,6,2,,1,10,8,2, ,0:05:41,1,1,1,89
20:20:41,20:26:22,5,2,2,4,1,5,2,5,5,4,5,5,2,4,3,6,5,6,2,6,3,7,3,6,5,4,6,6,1,5,5,7,30,2,26,2,3,1,1,3,1,1,3,1,1,1,1,1,2,2,3,1,1,3,2,3,1,1,3,3,1,1,1,2,2,2,1,1,1,1,1,1,2,2,2,1,1,1,3,2, ,7,4,4,6,1,1,1,10,4,2, ,0:05:41,1,1,1,90
20:33:40,20:39:26,5,1,5,5,7,7,1,1,3,4,3,5,5,5,1,1,1,1,5,3,1,5,5,5,2,2,3,3,3,2,4,4,41,2,26,1,3,1,3,1,1,2,2,2,2,2,3,2,3,2,1,2,2,2,2,2,1,2,3,1,2,3,1,1,2,2,2,2,1,2,2,2,2,2,1,1,1,1,2,5, ,1,15,8,6,1,,1,10,6,1,13,0:05:46,1,1,1,91
20:38:07,20:43:53,4,1,1,1,3,3,4,2,2,2,4,5,2,2,2,4,1,1,3,3,4,4,5,5,2,2,6,6,2,2,4,3,23,2,26,2,1,1,3,3,1,2,2,3,1,1,1,3,2,2,1,2,1,2,2,1,1,3,2,1,1,1,3,2,2,2,1,2,1,2,2,2,2,2,2,2,1,1,2,2, ,3,3,7,6,1,1,1,10,5,2, ,0:05:46,1,1,1,92
20:39:13,20:45:01,7,7,1,1,1,1,1,1,7,7,6,6,7,7,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,1,1,33,1,31,2,3,1,1,2,1,2,1,1,1,1,1,1,2,2,2,1,1,1,2,3,1,3,1,3,1,1,3,2,2,1,2,1,1,1,1,1,2,2,1,1,1,1,7,1, ,5,10,6,5,4,1,1,10,9,2, ,0:05:48,1,1,1,93
19:56:03,20:01:52,5,5,2,5,2,2,3,5,2,2,5,5,2,5,2,5,5,5,5,5,3,5,3,5,5,5,5,5,2,5,5,5,56,1,26,1,1,1,2,2,1,2,3,2,2,2,2,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,5,6, ,7,3,9,5,4,,2,10,4,1,21,0:05:49,1,1,1,94
19:43:54,19:49:44,5,6,1,1,1,1,4,5,4,4,4,6,4,4,1,1,1,1,4,5,1,3,1,1,4,4,1,3,2,3,2,2,30,1,26,2,1,1,1,3,3,3,2,1,1,1,1,2,2,2,1,3,3,2,2,3,1,3,3,3,3,2,1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,3,2, ,7,2,3,5,2,,1,10,1,2, ,0:05:50,1,1,1,95
19:44:50,19:50:40,2,2,6,6,6,6,2,2,2,2,2,2,5,5,2,2,2,2,4,4,3,3,3,4,4,4,5,5,5,5,5,5,19,1,26,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,2,2,2,2,2,1,1,1,5,6, ,7,3,3,5,12,1,2,10,6,2, ,0:05:50,1,1,1,96
20:13:41,20:19:31,4,4,1,1,7,7,1,3,2,3,1,3,4,4,7,4,7,4,4,4,1,4,7,5,4,4,5,4,4,4,1,4,42,1,26,1,2,2,2,2,1,2,1,2,2,2,2,1,1,2,1,1,2,1,2,2,1,2,2,1,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,1,1,5,2, ,3,5,3,5,4,1,5,9,6,1,7,0:05:50,1,1,1,97
19:37:34,19:43:25,5,6,6,5,6,7,4,5,2,6,5,6,3,4,1,5,3,6,4,5,2,7,7,7,1,6,5,6,7,7,6,7,45,2,26,2,2,2,1,2,1,1,1,1,1,1,1,1,2,1,1,3,2,1,1,1,1,3,2,1,1,3,2,2,2,2,1,1,2,2,1,1,2,2,2,2,1,1,5,6, ,7,10,8,5,11,,1,10,8,1,8,0:05:51,1,1,1,98
19:36:45,19:42:38,3,1,1,2,7,6,2,7,1,2,5,6,1,6,2,7,4,6,4,4,1,7,2,7,4,1,6,7,1,7,4,2,47,2,26,2,3,3,1,2,1,2,2,1,1,1,1,3,2,2,1,2,1,2,2,3,1,3,2,1,1,3,1,2,2,2,1,1,1,2,,1,2,2,2,1,1,1,4,6, ,7,6,,5,11,1,1,10,5,1,10,0:05:53,1,1,0,99
19:40:56,19:46:50,3,2,3,5,6,6,,6,5,2,6,5,4,3,2,7,2,6,1,7,3,6,1,1,5,5,5,3,6,7,6,6,19,1,26,3,1,1,1,1,1,3,3,1,1,1,1,3,2,2,1,3,2,2,2,3,1,1,3,1,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,1,1,1,2,3, ,7,10,3,5,1,1,1,10,3,2, ,0:05:54,0,1,1,100
19:36:28,19:42:23,3,1,4,2,2,3,7,4,3,1,6,6,1,2,1,6,3,4,4,4,3,7,1,3,7,1,4,4,1,7,6,2,32,1,26,2,1,2,1,2,1,1,3,1,1,1,1,1,2,2,2,3,1,3,2,1,1,1,1,1,1,1,3,2,2,2,1,1,1,1,1,2,2,2,2,1,1,1,4,2, ,7,8,8,5,4,,1,10,4,2, ,0:05:55,1,1,1,101
19:37:15,19:43:11,1,7,6,7,7,7,6,6,1,1,3,6,4,5,1,7,7,7,3,6,1,7,6,2,1,7,4,6,3,6,6,2,29,1,26,2,2,2,1,2,1,1,1,1,2,1,1,1,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,2,2,2,1,1,1,1,1,1,2,2,1,2,1,1,5,6, ,7,1,3,5,6,,1,10,2,2, ,0:05:56,1,1,1,102
19:54:02,20:00:00,3,5,2,2,2,5,5,1,1,3,4,5,1,1,1,6,5,7,4,6,4,7,2,3,5,6,6,6,2,6,4,5,24,1,26,2,3,3,3,3,1,2,3,1,1,1,1,1,2,2,1,2,2,2,2,3,1,1,3,3,3,3,1,2,2,2,1,2,1,1,1,2,2,2,1,1,1,1,3,6, ,7,1,6,5,8,1,1,10,5,2, ,0:05:58,1,1,1,103
19:39:22,19:45:21,3,6,4,5,3,6,3,6,4,3,5,6,1,6,1,7,1,7,2,4,1,7,4,5,5,2,4,4,1,7,5,7,33,2,26,2,1,2,1,2,3,2,1,1,1,1,1,1,2,1,1,1,2,1,2,1,1,1,2,2,2,1,1,2,2,2,1,1,1,1,2,1,2,2,2,1,1,1,3,2, ,7,8,6,6,5,,1,10,6,1,1,0:05:59,1,1,1,104
19:42:30,19:48:29,5,5,1,6,2,6,2,6,1,1,6,6,6,6,2,6,1,6,2,3,5,6,6,6,2,2,2,6,6,6,6,7,38,2,26,2,1,1,1,1,1,2,2,1,1,1,1,1,2,2,1,1,1,1,2,1,1,1,1,1,1,2,2,2,1,2,1,1,1,1,2,1,2,2,2,2,1,1,3,6, ,7,5,8,6,2,,1,10,8,2, ,0:05:59,1,1,1,105
19:36:31,19:42:31,7,4,4,3,6,6,2,6,1,3,6,7,2,6,3,4,7,7,5,5,1,2,1,4,4,4,7,6,7,6,7,5,37,1,26,3,2,2,1,2,1,1,2,1,2,1,1,1,3,2,2,1,2,2,2,2,3,1,1,2,2,2,1,1,2,2,1,1,1,1,1,2,2,2,2,1,1,1,5,4, ,1,2,5,5,2,1,1,10,4,1,8,0:06:00,1,1,1,106
20:06:14,20:12:14,4,3,2,4,1,7,4,6,1,2,4,7,1,5,4,6,4,6,4,4,4,4,3,5,5,6,3,5,2,6,5,1,38,1,26,2,1,1,1,1,1,2,1,1,1,1,1,1,2,2,1,2,1,2,2,1,1,1,2,1,3,1,1,2,2,2,2,2,1,2,2,2,2,2,2,1,1,1,2,2, ,7,17,4,5,6,,1,10,3,1,11,0:06:00,1,1,1,107
20:18:03,20:24:04,3,1,6,3,5,7,6,6,2,4,6,5,2,6,2,7,2,4,6,3,1,6,6,6,2,2,4,7,6,7,2,7,29,2,26,1,1,2,2,2,1,1,1,1,2,2,2,1,1,2,2,1,2,2,2,2,1,1,1,3,1,1,1,1,2,1,1,1,2,2,1,2,2,2,2,2,1,1,6,2, ,7,5,7,5,8,1,1,10,7,2, ,0:06:01,1,1,1,108
19:56:18,20:02:20,5,1,6,5,5,3,3,3,4,2,4,5,4,4,2,5,5,4,5,1,4,4,1,5,5,1,3,3,2,5,2,3,30,1,26,2,1,3,1,3,1,2,2,1,1,1,1,1,2,2,1,1,1,2,2,1,1,2,3,1,1,1,3,2,2,2,1,2,2,2,2,2,2,2,2,1,1,1,2,2, ,7,1,6,5,10,2,1,10,6,2, ,0:06:02,1,1,1,109